﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, August 1, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1899,72.09,244.62,71.63
Breakfast,544,18.33,74.42,22.21
Lunch,506,19.34,58.44,24.11
Dinner,497,20.03,59.61,18.75
Snacks/Other,352,14.39,52.15,6.55

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, August 1, 2014",337,16.65,5.502,31.07,2,1.57,14.47,806,35,190
"Monday, August 4, 2014",2402,98.48,38.187,332.92,22.1,206.15,63.8,1944,158,2924
"Tuesday, August 5, 2014",1941,59.97,31.593,297.5,29.58,155.7,71.66,2698.25,153,2873
"Wednesday, August 6, 2014",2327,78.44,29.712,334.75,19.28,160.78,79.96,3007.75,210,3106
"Thursday, August 7, 2014",2093,57.55,29.118,252.32,13.88,84.08,65.92,2682.25,100,1398
"Friday, August 8, 2014",2294,77.65,27.731,321.7,23.5,111.83,83.65,3659,165,1581
"Saturday, August 9, 2014",1890,96.72,18.126,200.1,20.7,70.65,67.51,1671,389,1533
"Sunday, August 10, 2014",1717,76.58,39.042,201.86,10.1,138.38,70.47,1487,604.5,1857
"Monday, August 11, 2014",1922,72.42,19.213,211.49,20,64.76,91.1,3674,380,831
"Tuesday, August 12, 2014",1499,48.28,20.279,218.07,20.7,114.74,61.09,2411.5,160,1477
"Wednesday, August 13, 2014",2181,76.22,40.628,299.55,18.75,140.04,91.33,1691,198.25,3017
"Saturday, August 16, 2014",1973,101.61,22.768,207.23,17.4,59.64,66.88,2193,364,1601.75
"Monday, August 18, 2014",1824,61.9,25.234,267.85,11.9,133.69,46.85,2240.5,208,1654
"Tuesday, August 19, 2014",2164,98.15,35.769,266.68,11.8,94.16,64.79,2497.99,171,1904
"Wednesday, August 20, 2014",2637,96.32,41.531,371.58,23.8,114.18,84.98,6010,208,4508
"Thursday, August 21, 2014",1617,58.21,28.578,197.72,11.3,64.05,75.49,2673.91,148,1056
"Friday, August 22, 2014",2309,137.68,36.529,188.21,23.7,73.85,86.16,3997.99,237.5,1225
"Saturday, August 23, 2014",1655,64.27,21.455,218.59,17.55,82.14,58.58,2208,463,1569
"Sunday, August 24, 2014",2614,93.51,29.716,313.4,22.7,115.74,104.58,4611,620,995
"Monday, August 25, 2014",2468,101.31,36.287,283.88,20.5,131.61,86.39,2871,405,2070
"Tuesday, August 26, 2014",2230,52.79,18.826,309.07,20.4,115.46,140.66,7614,241,2986
"Wednesday, August 27, 2014",1493,52.61,22.166,201.39,9.9,72.53,57.08,2680,173,1023
"Thursday, August 28, 2014",1501,34.43,11.538,249.68,18.9,99.37,68.14,2582,115,1323
"Friday, August 29, 2014",1881,77.66,26.465,224.52,20.3,79.21,87.31,2586,170,869
"Saturday, August 30, 2014",1746,74.95,30.796,234.05,23,80.2,47.37,2191,419,1046
"Sunday, August 31, 2014",655,9.86,3.708,124.89,12,55.86,26.09,952,20,397
Total,49370,1874.22,690.497,6360.07,465.74,2620.37,1862.31,73640.14,6515.25,45013.75
