﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 5, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 5, 2017",53,0.19,0.066,13.48,1.5,7.22,0.64,1,0,211
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,53,0.19,0.066,13.48,1.5,7.22,0.64,1,0,211
  Bananas,53,0.19,0.066,13.48,1.5,7.22,0.64,1,0,211
   1/2 medium (7" to 7-7/8" long)
 Snacks/Other,,,,,,,,,,

Total,53,0.19,0.066,13.48,1.5,7.22,0.64,1,0,211
