﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 16, 2017","Sunday, January 22, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1634,87.78,179.8,52.02
Breakfast,1634,87.78,179.8,52.02
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",2206,121.42,64.375,242.57,12,113,67.5,2285,190,800
 Breakfast,2206,121.42,64.375,242.57,12,113,67.5,2285,190,800
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, January 17, 2017",2796,153.42,85.375,310.57,43,150,73.5,3120,195,800
 Breakfast,2796,153.42,85.375,310.57,43,150,73.5,3120,195,800
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, January 18, 2017",2762,138.29,86.754,340.57,49,179,68.21,3309,250,393
 Breakfast,2762,138.29,86.754,340.57,49,179,68.21,3309,250,393
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, January 19, 2017",1025,66.17,50.93,104.46,6.3,37.34,23.73,1114,85,435
 Breakfast,1025,66.17,50.93,104.46,6.3,37.34,23.73,1114,85,435
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, January 20, 2017",1345,82.92,53.18,128.46,7.8,17.34,37.73,2459,120,125
 Breakfast,1345,82.92,53.18,128.46,7.8,17.34,37.73,2459,120,125
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, January 21, 2017",1120,49.75,16,113.5,11.5,65.5,72.5,4740,17.5,475
 Breakfast,1120,49.75,16,113.5,11.5,65.5,72.5,4740,17.5,475
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, January 22, 2017",185,2.5,0,18.5,2,11.5,21,545,0,170
 Breakfast,185,2.5,0,18.5,2,11.5,21,545,0,170
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,11439,614.47,356.614,1258.63,131.6,573.68,364.17,17572,857.5,3198
