﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 16, 2018","Sunday, April 22, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1293,67.58,123.86,51.32
Breakfast,286,15.78,26.7,11.8
Lunch,263,12.34,27.07,12.06
Dinner,582,31.31,49.24,25.46
Snacks/Other,162,8.14,20.86,2

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 16, 2018",437,27.1,4.159,31.64,12.5,17.75,18.93,167,400,694
 Breakfast,437,27.1,4.159,31.64,12.5,17.75,18.93,167,400,694
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, April 17, 2018",1350,67.44,6.611,138.86,14.05,82.63,53.08,1666,49.5,1114
 Breakfast,412,22.69,1.611,48.86,9.3,32.63,8.08,43.5,0,824
 Lunch,,,,,,,,,,
 Dinner,788,34.75,5,76,4.75,50,43,1622.5,49.5,290
 Snacks/Other,150,10,,14,,,2,,,

"Wednesday, April 18, 2018",1193,66.13,8.985,101.65,11.35,44.54,53.43,1686,49.5,1031
 Breakfast,200,9.12,0.713,30.33,2.1,18.48,3.86,33.5,0,559
 Lunch,275,14.26,1.772,13.32,4.5,4.06,24.57,180,0,122
 Dinner,558,32.75,5,43,3.75,21,23,1302.5,49.5,
 Snacks/Other,160,10,1.5,15,1,1,2,170,0,350

"Thursday, April 19, 2018",1020,45.76,15.272,115.32,8.5,88.56,37.57,930,85,122
 Breakfast,,,,,,,,,,
 Lunch,255,13.26,1.772,32.32,2.5,27.06,4.57,20,0,122
 Dinner,260,11.5,4,7,4,3,28,680,80,
 Snacks/Other,505,21,9.5,76,2,58.5,5,230,5,0

"Friday, April 20, 2018",1447,61.87,15.319,150.05,15.85,72.86,72.83,1143,85,131
 Breakfast,402,21.87,3.069,25.55,9.85,9.86,28.83,188,0,131
 Lunch,325,12,7,52,1,40.5,2,100,5,0
 Dinner,400,12,2.25,31.5,3,4.5,37,565,80,
 Snacks/Other,320,16,3,41,2,18,5,290,0,0

"Saturday, April 21, 2018",1189,65.47,26.523,114.88,11.5,18.45,39.19,3041.5,517,865
 Breakfast,82,1.9,0.441,13.11,1.7,2,2.96,812,2,193
 Lunch,284,16.37,3.082,21.57,3.4,13.45,15.03,187.5,400,672
 Dinner,823,47.2,23,80.2,6.4,3,21.2,2042,115,
 Snacks/Other,,,,,,,,,,

"Sunday, April 22, 2018",2414,139.27,57.009,214.65,11.85,57.83,84.21,5511,684.5,437
 Breakfast,467,27.77,5.759,37.4,6.1,19.83,19.96,976,402,437
 Lunch,702,30.5,10.25,70.25,4.25,6,38.25,1875,80,
 Dinner,1245,81,41,107,1.5,32,26,2660,202.5,
 Snacks/Other,,,,,,,,,,

Total,9050,473.04,133.878,867.05,85.6,382.62,359.24,14144.5,1870.5,4394
