﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 28, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 28, 2016",320,10,0,6,2,0,50,1020,0,300
 Breakfast,,,,,,,,,,
 Lunch,320,10,0,6,2,0,50,1020,0,300
  Trader Joe's Unsweetened Vanilla Almond Milk,80,6,0,4,2,0,2,360,0,300
"   2 x 1 cup, 480 ml"
  Now Foods Pea Protein,240,4,0,2,0,0,48,660,0,
"   2 x 1 level scoop, 66 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,320,10,0,6,2,0,50,1020,0,300
