﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 18, 2016","Sunday, July 24, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2086,60.98,223.5,71.82
Breakfast,156,2.43,30.12,3.92
Lunch,902,28.16,82.21,29.94
Dinner,924,30.3,93.42,37.02
Snacks/Other,104,0.1,17.75,0.92

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 21, 2016",1426,74.72,28.195,139.29,4.6,65.92,50.79,526.53,0,263
 Breakfast,300,9.14,0.195,41.68,2.6,15.63,13.89,122,0,249
 Lunch,,,,,,,,,,
 Dinner,1126,65.58,28,97.61,2,50.29,36.9,404.53,0,14
 Snacks/Other,,,,,,,,,,

"Friday, July 22, 2016",2008,18.47,4.82,274.58,4.3,100.81,54.8,2075,172,837
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,710,0.38,0,102.51,0,48.29,2.2,403,0,14
 Dinner,1190,17.9,4.82,145.81,4.3,28.38,52,1470,172,816
 Snacks/Other,,,,,,,,,,

"Saturday, July 23, 2016",2690,68.18,34.901,371.42,34.3,169.88,71.24,1560,577,498
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,1615,55.07,30.836,209.64,5.2,85.8,34.59,679,577,371
 Dinner,551,12.54,4.065,64.51,29.1,11.65,32.35,276,0,106
 Snacks/Other,416,0.38,0,71.01,0,48.29,3.7,403,0,14

"Sunday, July 24, 2016",2221,82.57,37.6,108.71,0,54.03,110.44,432.52,0,14
 Breakfast,108,0.19,0,26.26,0,24.14,0.6,202,0,7
 Lunch,1285,57.19,37.6,16.69,0,5.75,82.99,28.52,0,
 Dinner,828,25.19,0,65.76,0,24.14,26.85,202,0,7
 Snacks/Other,,,,,,,,,,

Total,8345,243.94,105.516,894,43.2,390.64,287.27,4594.05,749,1612
