﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 18, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 18, 2014",213,14.9,4.488,2.68,0,2.11,13.53,362,429,168
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
"  Scrambled Egg (Whole, Cooked)",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,10,0,,0,,,0,20,,
  Crystal Light Pomegranate Lemonade singles,10,0,,0,,,0,20,,
   2 x 1 packet

Total,213,14.9,4.488,2.68,0,2.11,13.53,362,429,168
