﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 10, 2015",220,6,1,32,1,15,9,200,5,370
 Breakfast,220,6,1,32,1,15,9,200,5,370
  Ensure Original Nutrition Shake,220,6,1,32,1,15,9,200,5,370
"   1 bottle, 8 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,6,1,32,1,15,9,200,5,370
