﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, March 23, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, March 23, 2017",680,16,3.5,72,5,23,22,860,0,
 Breakfast,180,6,3.5,22,5,13,12,210,0,
  Kellogg's Special K Protein Meal Bar - Chocolate Peanut Butter,180,6,3.5,22,5,13,12,210,0,
"   1 bar, 45 g"
 Lunch,500,10,,50,0,10,10,650,0,
  Sushiya Spicy Salmon Roll,500,10,,50,0,10,10,650,0,
   10 x 1 piece
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,16,3.5,72,5,23,22,860,0,
