﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, November 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 1, 2015",236,5.28,1.5,24.2,0,10.17,19.98,614,0,269
 Breakfast,236,5.28,1.5,24.2,0,10.17,19.98,614,0,269
  Egg White,86,0.28,0,1.2,0,1.17,17.98,274,0,269
   5 large
  Pillsbury Cinnamon Rolls,150,5,1.5,23,0,9,2,340,0,
"   1 roll, 44 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,236,5.28,1.5,24.2,0,10.17,19.98,614,0,269
