﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 17, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 17, 2014",210,12,7,24,0,23,3,50,10,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,210,12,7,24,0,23,3,50,10,
  Hershey's Kisses Hugs,210,12,7,24,0,23,3,50,10,
"   9 pieces, 40 g"

Total,210,12,7,24,0,23,3,50,10,
