﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, March 1, 2015","Tuesday, March 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,989,39.14,88.8,68.03
Breakfast,98,4.01,5.96,8.93
Lunch,204,8.62,12.12,18.05
Dinner,490,16.84,50.93,31.67
Snacks/Other,197,9.67,19.79,9.39

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, March 1, 2015",1291,33.35,8.681,165.61,10,30.45,79.15,2023.5,132.5,832
"Monday, March 2, 2015",1022,46.56,12.578,77.11,13.5,24.63,80.98,1045,70,1122
"Tuesday, March 3, 2015",1280,69.51,23.463,99.99,8,20.27,70.07,1208.5,197,877
"Wednesday, March 4, 2015",1491,55.86,14.456,89.19,11,16.43,141.63,2413.5,92.5,1620
"Thursday, March 5, 2015",407,10.07,2.812,55.1,0.8,0.1,20.66,973,57,205
"Friday, March 6, 2015",285,9,3,10.5,1.5,0,31.5,825,0,450
"Saturday, March 7, 2015",712,28.89,7.378,50.16,2.9,7.02,60.57,1262,189,611
"Sunday, March 8, 2015",1207,54.12,16.912,74.67,8.8,25.48,103.35,2337,137,1909
"Thursday, March 12, 2015",1595,82.62,25.311,126.9,10.5,31.54,88.69,2985,137,1426
"Saturday, March 14, 2015",1195,30.68,9.912,145.28,12.8,26,76.61,2758,52.5,1331
"Sunday, March 15, 2015",1213,51.83,16.809,82.21,4.8,18.34,92.99,1548,240,892
"Monday, March 16, 2015",377,16.76,0.905,50.1,8.7,4.89,4.8,1857,1.5,160
"Tuesday, March 17, 2015",346,19.61,7.162,12.07,0,0,28.97,850,50,404
"Thursday, March 19, 2015",1401,63.07,20.292,109.77,13.1,47.07,102.12,1266,69,1626
"Friday, March 20, 2015",829,33.7,8.897,78.66,6.2,1.34,52.82,1143,75,158
"Saturday, March 21, 2015",1533,65.1,25.001,111.68,4.75,23.43,115.29,3579.5,753,814
"Sunday, March 22, 2015",1078,29.67,9.789,125.8,12.1,5.77,75.47,1933,199,791
"Monday, March 23, 2015",1031,42.01,25.369,129.33,6.65,36.83,41.48,2481,56.75,300
"Tuesday, March 24, 2015",795,25.8,12.185,106.35,8.7,5.75,41.53,2480,50,395
"Wednesday, March 25, 2015",984,33.18,6.724,116.92,7.3,14.98,52.23,2558,101.5,488
"Monday, March 30, 2015",545,12.32,2.65,55.1,0.8,0.1,48.15,812,89,908
"Tuesday, March 31, 2015",1132,47.4,14.037,81,1.7,3.65,87.7,3890,184,1522
Total,21749,861.11,274.323,1953.5,154.6,344.07,1496.76,42228,2933.25,18841
