﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 7, 2015",261,9.1,5.6,40,2.6,11.8,6.2,100.1,,
 Breakfast,261,9.1,5.6,40,2.6,11.8,6.2,100.1,,
  Soreen Original Malt Loaf,90,0.7,0.3,20.6,1.3,8.8,2.5,100,,
"   1 slice, 33 g"
  Tesco All Butter Croissant,171,8.4,5.3,19.4,1.3,3,3.7,0.1,,
"   1 croissant, 44 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,261,9.1,5.6,40,2.6,11.8,6.2,100.1,,
