﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, June 21, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, June 21, 2015",960,52,22,112,0,48,8,440,60,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,960,52,22,112,0,48,8,440,60,
  Ke-rriko Desserts Torticas de Morón,480,26,10,56,0,24,4,220,30,
"   2 x 1.75 oz, 100 g"
  Ke-rriko Desserts Pan de San Francisco,480,26,12,56,0,24,4,220,30,
"   2 x 1.6 oz, 90 g"
 Snacks/Other,,,,,,,,,,

Total,960,52,22,112,0,48,8,440,60,
