﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, September 10, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 10, 2014",740,34,14,74,4,15,33,1500,80,
 Breakfast,740,34,14,74,4,15,33,1500,80,
  Carl's Jr. Western Bacon Cheeseburger,740,34,14,74,4,15,33,1500,80,
"   1 serving, 254 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,740,34,14,74,4,15,33,1500,80,
