﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 21, 2014","Sunday, July 27, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1896,68.79,285.86,101.57
Breakfast,1896,68.79,285.86,101.57
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 21, 2014",1250,50,,200,37.5,82.5,112.5,1500,250,
 Breakfast,1250,50,,200,37.5,82.5,112.5,1500,250,
  fast day,1250,50,,200,37.5,82.5,112.5,1500,250,
   2 1/2 x 1 fast day
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, July 22, 2014",1350,54,,216,40.5,89.1,121.5,1620,270,
 Breakfast,1350,54,,216,40.5,89.1,121.5,1620,270,
  fast day,1350,54,,216,40.5,89.1,121.5,1620,270,
   2.7 x 1 fast day
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 23, 2014",1000,40,,160,30,66,90,1200,200,
 Breakfast,1000,40,,160,30,66,90,1200,200,
  fast day,1000,40,,160,30,66,90,1200,200,
   2 x 1 fast day
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, July 24, 2014",2325,82.5,,375,37.5,120,90,3000,180,
 Breakfast,2325,82.5,,375,37.5,120,90,3000,180,
  skinny day,2325,82.5,,375,37.5,120,90,3000,180,
   1 1/2 x 1 skinny
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, July 25, 2014",2325,82.5,,375,37.5,120,90,3000,180,
 Breakfast,2325,82.5,,375,37.5,120,90,3000,180,
  skinny day,2325,82.5,,375,37.5,120,90,3000,180,
   1 1/2 x 1 skinny
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, July 26, 2014",2700,90,,300,30,135,117,3000,345,
 Breakfast,2700,90,,300,30,135,117,3000,345,
  maintenance day,2700,90,,300,30,135,117,3000,345,
   1 1/2 x all of it
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 27, 2014",2325,82.5,,375,37.5,120,90,3000,180,
 Breakfast,2325,82.5,,375,37.5,120,90,3000,180,
  skinny day,2325,82.5,,375,37.5,120,90,3000,180,
   1 1/2 x 1 skinny
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,13275,481.5,,2001,250.5,732.6,711,16320,1605,
