﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 22, 2016",220,9,4,23,0,0,9,520,15,30
 Breakfast,140,4,1,22,0,0,2,300,0,30
  Nabisco Premium Saltine Crackers Original Minis,140,4,1,22,0,0,2,300,0,30
"   2 x 17 mini crackers, 30 g"
 Lunch,80,5,3,1,0,0,7,220,15,
  Kraft 2% Milk Mexican Taco Cheese,80,5,3,1,0,0,7,220,15,
"   1/4 cup, 28 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,9,4,23,0,0,9,520,15,30
