﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 6, 2017","Sunday, March 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,450,10.68,43.33,46.73
Breakfast,36,1.27,0,5.72
Lunch,228,3.44,25.62,23.72
Dinner,187,5.97,17.71,17.3
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 7, 2017",491,11.64,4.633,54.91,11.1,38.48,45.78,351.23,115.73,660
 Breakfast,,,,,,,,,,
 Lunch,179,1.16,0.066,20.74,4.5,13.22,23.49,276.25,48.75,544
 Dinner,312,10.48,4.567,34.17,6.6,25.26,22.29,74.98,66.98,116
 Snacks/Other,,,,,,,,,,

"Wednesday, March 8, 2017",597,18.24,6.865,41.72,12,25.32,68.99,567.23,167.73,1521
 Breakfast,143,5.08,1.888,0,0,0,22.86,289,52,259
 Lunch,282,10.28,4.538,24.04,6.6,14.3,24,202.98,66.98,836
 Dinner,172,2.88,0.439,17.68,5.4,11.02,22.13,75.25,48.75,426
 Snacks/Other,,,,,,,,,,

"Saturday, March 11, 2017",206,1.13,0.076,27.62,7.47,16.46,23.21,211.89,48.75,876.51
 Breakfast,,,,,,,,,,
 Lunch,206,1.13,0.076,27.62,7.47,16.46,23.21,211.89,48.75,876.51
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, March 12, 2017",508,11.69,4.644,49.07,10.5,31.66,48.95,439.23,115.73,1574
 Breakfast,,,,,,,,,,
 Lunch,244,1.17,0.077,30.09,5.6,19.6,24.19,258.25,48.75,629
 Dinner,264,10.52,4.567,18.98,4.9,12.06,24.76,180.98,66.98,945
 Snacks/Other,,,,,,,,,,

Total,1802,42.7,16.218,173.32,41.07,111.92,186.93,1569.58,447.94,4631.51
