﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 6, 2017","Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,580,15,96,16
Breakfast,,,,
Lunch,,,,
Dinner,580,15,96,16
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, February 12, 2017",580,15,9,96,1,79,16,270,60,1070
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,580,15,9,96,1,79,16,270,60,1070
  Wendy's Classic Chocolate Frosty (Large),580,15,9,96,1,79,16,270,60,1070
"   1 serving, 24 oz"
 Snacks/Other,,,,,,,,,,

Total,580,15,9,96,1,79,16,270,60,1070
