﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 4, 2014",401,18.18,7,30,0,1,27.8,1005,170,162
 Breakfast,401,18.18,7,30,0,1,27.8,1005,170,162
"  Starbucks Bacon, Gouda Cheese & Egg Frittata on Artisan Roll",350,18,7,30,0,1,17,840,170,
"   1 sandwich, 116 g"
  Albertsons Hard Boiled Egg Whites,51,0.18,0,0,0,0,10.8,165,0,162
   3 x 1 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,401,18.18,7,30,0,1,27.8,1005,170,162
