﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, June 24, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, June 24, 2017",765,45,21,39,3,3,48,1890,900,
 Breakfast,765,45,21,39,3,3,48,1890,900,
  Herdez Huevos Rancheros Bowl,765,45,21,39,3,3,48,1890,900,
"   1 1/2 x 1 bowl, 424.5 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,765,45,21,39,3,3,48,1890,900,
