﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,100,3,17,1
Breakfast,,,,
Lunch,,,,
Dinner,,,,
Snacks/Other,100,3,17,1

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 8, 2014",100,3,,17,0,2,1,230,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,100,3,,17,0,2,1,230,0,
  Christie Thinsations Ritz,100,3,,17,0,2,1,230,0,
"   1 package, 22 g"

Total,100,3,,17,0,2,1,230,0,
