﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, December 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 3, 2014",422,6.23,3.038,80.06,4.3,65.33,10.36,141,20,0
 Breakfast,422,6.23,3.038,80.06,4.3,65.33,10.36,141,20,0
  Chick-fil-A Yogurt Parfait with Granola,350,6,3,61,1,51,10,140,20,0
"   1 serving, 7 oz"
  Red Delicious Apples,72,0.23,0.038,19.06,3.3,14.33,0.36,1,0,
   1 medium (2-3/4" dia)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,422,6.23,3.038,80.06,4.3,65.33,10.36,141,20,0
