﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, September 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, September 15, 2017",210,18,0,5,0,2,8,0,0,
 Breakfast,,,,,,,,,,
 Lunch,210,18,0,5,0,2,8,0,0,
  Kirkland Signature Balsamic Vinegar of Modena,10,0,0,2,0,2,0,0,0,
"   1 tbsp, 15 ml"
  IBIH Caprese Salad,200,18,,3,0,0,8,0,0,
   2 x 1/2 cup
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,18,0,5,0,2,8,0,0,
