﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 4, 2015","Sunday, May 10, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,630,22.75,72.5,36
Breakfast,80,3,3,10
Lunch,550,19.75,69.5,26
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 4, 2015",460,15.5,3,55,7,6.5,28,1925,65,
 Breakfast,,,,,,,,,,
 Lunch,460,15.5,3,55,7,6.5,28,1925,65,
  Chili's Margarita Chicken Fresh Mex Bowl,460,15.5,3,55,7,6.5,28,1925,65,
   1/2 x 1 bowl
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, May 5, 2015",800,30,5,90,10,14.2,44,2200,0,240
 Breakfast,160,6,1,6,2,1.2,20,520,0,240
  Morningstar Farms Veggie Breakfast Sausage Patties,160,6,1,6,2,1.2,20,520,0,240
"   2 x 1 pattie, 76 g"
 Lunch,640,24,4,84,8,13,24,1680,0,0
  Burger King Onion Rings (Small),320,16,3,41,3,4,3,840,0,
"   1 order, 91 g"
  Burger King BK Veggie Burger (No Mayo),320,8,1,43,5,9,21,840,0,0
"   1 burger, 209 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1260,45.5,8,145,17,20.7,72,4125,65,240
