﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 18, 2015",60,3.63,0.615,6.33,0.9,0.06,0.82,88,0,21
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,60,3.63,0.615,6.33,0.9,0.06,0.82,88,0,21
  Unbuttered Popcorn Popped in Oil,60,3.63,0.615,6.33,0.9,0.06,0.82,88,0,21
   1 cup popped

Total,60,3.63,0.615,6.33,0.9,0.06,0.82,88,0,21
