﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, January 23, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, January 23, 2015",200,8,4,9,6,3,14,200,0,50
 Breakfast,200,8,4,9,6,3,14,200,0,50
  Atkins Blueberry Greek Yogurt Bar,200,8,4,9,6,3,14,200,0,50
"   1 bar, 48 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,200,8,4,9,6,3,14,200,0,50
