﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 16, 2016","Sunday, May 22, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,939,27.36,133.32,54.37
Breakfast,406,10.11,68.07,19.4
Lunch,232,10.39,22.13,14.52
Dinner,203,4.61,26.08,16.02
Snacks/Other,98,2.24,17.03,4.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, May 19, 2016",820,15.39,4.127,143.78,22.78,48.16,42.03,1122.1,53,1350.1
 Breakfast,336,5.24,2.31,69.61,9.68,20.16,12.26,436.1,13,524.1
 Lunch,314,7.9,1.698,36.93,4.2,1.34,25.3,350,40,282
 Dinner,99,2.01,0.08,18.18,5.6,12.32,4.11,335,0,544
 Snacks/Other,71,0.24,0.039,19.06,3.3,14.34,0.36,1,0,

"Friday, May 20, 2016",1176,33.91,8.563,175.23,27,65.96,53.81,2020,193.5,781
 Breakfast,445,7.89,3.434,77.17,6,36.52,17.24,659,16,676
 Lunch,365,19,3.5,30,11.5,9.5,20.5,945,147.5,
 Dinner,295,6.78,1.59,49,6.2,5.6,15.71,415,30,105
 Snacks/Other,71,0.24,0.039,19.06,3.3,14.34,0.36,1,0,

"Saturday, May 21, 2016",1212,38.24,11.016,150.49,36.8,51.24,83.18,2238,352,2047
 Breakfast,293,5.41,2.31,61.74,11.7,22.51,9.61,297,13,498
 Lunch,250,14.67,3.189,21.59,7.2,10.3,12.29,1137,211,496
 Dinner,419,9.66,2.017,37.16,7.9,8.43,44.28,394,78,1053
 Snacks/Other,250,8.5,3.5,30,10,10,17,410,50,

"Sunday, May 22, 2016",549,21.9,7.249,63.77,7.1,16.61,38.47,1049,484,293
 Breakfast,549,21.9,7.249,63.77,7.1,16.61,38.47,1049,484,293
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,3757,109.44,30.955,533.27,93.68,181.97,217.49,6429.1,1082.5,4471.1
