﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 11, 2014",145,0,0,23.5,2,20.5,12.5,52.5,0,0
 Breakfast,145,0,0,23.5,2,20.5,12.5,52.5,0,0
  Fage Total 0% Greek Yogurt,65,0,0,4.5,0,4.5,11.5,42.5,0,0
"   1/2 x 1 cup, 113.5 g"
  Ready Pac Fruit Bowl,80,0,,19,2,16,1,10,0,
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,145,0,0,23.5,2,20.5,12.5,52.5,0,0
