﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, September 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, September 6, 2014",140,1,0,28,5,0,6,5,0,0
 Breakfast,140,1,0,28,5,0,6,5,0,0
  Bob's Red Mill 10 Grain Hot Cereal,140,1,0,28,5,0,6,5,0,0
"   1/4 cup dry, 42 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,1,0,28,5,0,6,5,0,0
