﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, April 27, 2015","Sunday, May 3, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2847,111.96,292.66,117.51
Breakfast,704,34.67,82.16,19.27
Lunch,683,29.28,81.51,28.42
Dinner,1401,44.94,122.35,66.11
Snacks/Other,59,3.07,6.64,3.71

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, April 27, 2015",1000,34.44,18.685,63.15,30.6,19.56,121.69,2097.65,287,1052
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,,,,,,,,,,
 Dinner,635,12.44,3.185,25.65,2.1,18.56,98.69,1712.65,262,792
 Snacks/Other,235,8,2.5,37.5,28.5,1,23,385,25,260

"Tuesday, April 28, 2015",1098,49.41,21.763,68.46,29.4,16.03,111.32,1710,223,1978
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,430,20,4,40,19,9,41,835,30,400
 Dinner,458,11.91,3.763,19.46,6.4,7.03,67.32,865,173,1258
 Snacks/Other,80,3.5,1,9,4,0,3,10,20,320

"Wednesday, April 29, 2015",930,43.5,17.5,115,82,12,84,1435,40,615
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,260,10,1.5,43,26,7,23,645,5,200
 Dinner,520,17.5,3,72,56,5,61,790,15,335
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Thursday, April 30, 2015",4467,171.83,80.263,484.81,16.4,162.54,120.72,5434,542,2334
 Breakfast,1214,54.61,27.219,145.12,4,0.12,36.48,2338,161,763
 Lunch,350,5,3,77,0,64,2,105,40,
 Dinner,2883,110.22,50.044,262.69,12.4,98.42,82.24,2991,321,1491
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Friday, May 1, 2015",4359,127.38,33.327,454.31,38.9,79.5,124.35,6659,200,1492
 Breakfast,300,15,1.5,42,12,15,9,135,0,
 Lunch,2057,87.38,24.827,239.07,24.9,23.5,86.1,5429,120,634
 Dinner,1982,23,7,173.24,2,41,29.25,1095,60,778
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Saturday, May 2, 2015",4705,195.54,62.091,531.27,14.8,231.87,133.22,5085,805.25,2148
 Breakfast,2304,111.68,39.367,285.47,9.3,150.53,53.74,2486,622.25,1214
 Lunch,,,,,,,,,,
 Dinner,2381,81.86,22.724,245.8,5.5,81.34,79.48,2599,163,854
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

"Sunday, May 3, 2015",3367,161.59,49.068,331.65,23.12,125.22,127.25,5487.4,907.58,2655
 Breakfast,719,19.39,7.08,102.53,10.92,65.94,35.67,341.4,656.58,1438
 Lunch,1682,82.55,22.564,171.51,8.4,52.41,46.82,3165,109,666
 Dinner,946,57.65,19.424,57.61,3.8,6.87,44.76,1981,122,471
 Snacks/Other,20,2,0,0,0,0,0,0,20,80

Total,19926,783.69,282.697,2048.65,235.22,646.72,822.55,27908.05,3004.83,12274
