﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 7, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 7, 2015",280,12,7,36,10,14,12,280,0,
 Breakfast,280,12,7,36,10,14,12,280,0,
  Fiber One Protein Bars - Peanut Butter,280,12,7,36,10,14,12,280,0,
"   2 x 1 bar, 66 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,280,12,7,36,10,14,12,280,0,
