﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 15, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 15, 2018",53,2.96,2.08,4,0.4,3.04,2.72,36,5.6,
 Breakfast,53,2.96,2.08,4,0.4,3.04,2.72,36,5.6,
  Pick n Pay Full Cream Fresh Milk,53,2.96,2.08,4,0.4,3.04,2.72,36,5.6,
   80 ml
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,53,2.96,2.08,4,0.4,3.04,2.72,36,5.6,
