﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2207,66,290.18,88.79
Breakfast,377,9.68,54.93,18.29
Lunch,290,12.39,25.68,19.89
Dinner,679,24.21,76.07,33.9
Snacks/Other,861,19.73,133.5,16.71

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 8, 2014",2755,93.41,24.497,356.51,21.91,157.45,108.22,3164.5,291,1150
 Breakfast,338,8.86,4.544,42.49,4.75,15.02,19.89,506.2,35,377
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1006,30.43,8.66,160.37,6.26,109.85,28.64,1099,71,278
 Snacks/Other,1061,38.12,5.293,122.65,10.9,32.58,39.69,769.3,5,495

"Tuesday, September 9, 2014",2100,55,17.288,299.46,27.45,119.6,82.21,3148.2,165,929
 Breakfast,454,16.11,6.995,53.54,6.45,15.01,24.03,726.2,47.5,377
 Lunch,263,6.88,3.12,26.75,7,5.75,21.5,980,47.5,
 Dinner,1060,31.5,7,161,10,70,35,1430,70,
 Snacks/Other,323,0.51,0.173,58.17,4,28.84,1.68,12,0,552

"Wednesday, September 10, 2014",1574,45.44,12.321,209.63,16.33,83.35,60.76,2148.95,364,770.1
 Breakfast,369,4.53,0.092,71.74,9.31,29.96,12.28,359.55,5,622.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,309,13.68,2.69,27.83,1.72,8.05,21.12,748.4,104,
 Snacks/Other,546,11.23,3.539,79.06,5.3,45.34,7.36,251,75,148

"Thursday, September 11, 2014",2726,88.84,17.489,331.31,18.01,85.59,139.79,4610.64,531.75,1018.1
 Breakfast,389,4.65,0.102,76.81,10.11,33.45,12.54,359.55,5,649.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,802,44.53,8.15,61.82,5.4,18.44,52.14,2301.69,246.9,
 Snacks/Other,1185,23.66,3.237,161.68,2.5,33.7,55.11,1159.4,99.85,369

"Friday, September 12, 2014",3364,101.26,39.007,455.23,30.21,195.32,103.97,5328.3,446,798.1
 Breakfast,409,4.68,0.142,82.02,10.51,35.46,12.77,359.55,5,783.1
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1150,41,13,137,16,10,59,3490,105,
 Snacks/Other,1455,39.58,19.865,205.21,3.7,149.86,12.2,688.75,156,15

"Saturday, September 13, 2014",926,39.36,5.642,119.44,19.85,42.48,30.11,1335,60,690
 Breakfast,356,4.36,0.642,78.44,11.85,32.48,7.11,55,0,690
 Lunch,570,35,5,41,8,10,23,1280,60,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Monday, September 15, 2014",2170,70.62,24.159,275.76,23.51,120.52,76.86,2858.64,335.93,1625.76
 Breakfast,403,14.74,5.404,44.19,5.61,10.99,22.77,664.6,244.85,390
 Lunch,247,9.04,0,24.07,7,4.07,18.36,725.84,31.08,165.76
 Dinner,470,22.45,4.123,44.49,4.8,8.03,23.44,1031.2,50,648
 Snacks/Other,1050,24.39,14.632,163.01,6.1,97.43,12.29,437,10,422

"Tuesday, September 16, 2014",2523,71.92,27.236,304.43,21.37,81.55,106.52,3555.74,223.38,964.76
 Breakfast,411,13.49,4.604,49.41,6.27,11.05,20.87,1138.9,32.3,377
 Lunch,242,9.04,0,24.07,7,4.07,18.36,675.84,31.08,165.76
 Dinner,1170,30,11,120,2,1,49,1470,95,0
 Snacks/Other,700,19.39,11.632,110.95,6.1,65.43,18.29,271,65,422

"Wednesday, September 17, 2014",1904,61.18,17.462,211.24,18.1,84.45,81.05,3828.34,418.08,674.76
 Breakfast,325,14.39,5.092,26.26,6.4,12.5,22.51,772.5,243.25,451
 Lunch,247,9.04,0,24.07,7,4.07,18.36,725.84,31.08,165.76
 Dinner,560,24.75,9.37,54.25,3.5,9.25,32,2055,73.75,
 Snacks/Other,772,13,3,106.66,1.2,58.63,8.18,275,70,58

"Thursday, September 18, 2014",1767,50.84,15.372,246.29,25.39,115.49,84.88,2753.79,467.93,1746.76
 Breakfast,353,16.43,5.325,26.79,7.59,8.65,26.06,715.6,346.65,693
 Lunch,247,9.04,4.5,24.07,7,4.07,20.36,765.84,56.08,165.76
 Dinner,464,20.5,4.498,49.66,4.9,10.56,21.49,1143.65,60.2,610
 Snacks/Other,703,4.87,1.049,145.77,5.9,92.21,16.97,128.7,5,278

"Friday, September 19, 2014",1983,45.97,8.551,310.75,15.58,125.93,81.3,4144.15,204.35,392.1
 Breakfast,327,4.42,0.021,60.87,8.41,25.01,11.78,358.55,5,392.1
 Lunch,480,21,6,42,,1,32,1190,55,
 Dinner,380,5,1,55,5,5,28,1860,80,0
 Snacks/Other,796,15.55,1.53,152.88,2.17,94.92,9.52,735.6,64.35,0

"Monday, September 22, 2014",1761,51.89,14.821,258.34,31.79,99.65,70.77,2786.41,162.03,1609.16
 Breakfast,409,4.68,0.142,82.02,10.51,35.46,12.77,359.55,5,783.1
 Lunch,232,7.93,3.96,23.96,7,2,20.57,902,43.92,
 Dinner,660,31.92,8.16,70.08,6.18,9.16,22.88,1362.86,53.11,599.06
 Snacks/Other,460,7.36,2.559,82.28,8.1,53.03,14.55,162,60,227

"Tuesday, September 23, 2014",2224,62.87,20.496,319.48,26.67,106.76,99.12,4341.9,303.5,1086
 Breakfast,428,10.03,3.324,62.37,6.47,15.25,20.03,825.2,28.5,430
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,830,33,11,91,8,6,42,2570,90,
 Snacks/Other,616,3.84,0.172,135.11,12.2,85.51,17.09,156.7,5,656

"Wednesday, September 24, 2014",1709,34.66,9.986,260.85,38.27,104.18,86.89,3046.02,108.87,1657.8
 Breakfast,415,9.03,1.926,61.79,7.75,10.47,20.55,878.9,23.7,712.8
 Lunch,232,6.93,3.46,22.96,7,2,21.57,902,38.92,0
 Dinner,354,14.95,4.409,38.73,12.32,7.62,27.43,1033.82,41.25,296
 Snacks/Other,708,3.75,0.191,137.37,11.2,84.09,17.34,231.3,5,649

"Thursday, September 25, 2014",2828,79.05,26.605,361.44,30.35,99.14,119.19,3839.7,435.25,786
 Breakfast,382,12.34,4.286,43.36,6.15,4.29,22.32,778,241.25,444
 Lunch,221,7.6,3.8,23.8,7,2,18.6,820,39,
 Dinner,1140,30,11,118.8,2,1,52.28,1470,95,0
 Snacks/Other,1085,29.11,7.519,175.48,15.2,91.85,25.99,771.7,60,342

"Friday, September 26, 2014",2667,74.08,30.638,339.91,27.25,118.63,115.31,3310.46,320.28,1036
 Breakfast,337,12.06,3.79,34.83,6.95,11.17,22.77,634.16,32.78,430
 Lunch,217,6.5,3.25,22.75,7,2,19,795,32.5,0
 Dinner,1140,30,11,118.8,2,1,52.28,1470,95,0
 Snacks/Other,973,25.52,12.598,163.53,11.3,104.46,21.26,411.3,160,606

"Saturday, September 27, 2014",2154,74.98,23.385,230.28,18.65,90.21,84.48,2911,521.5,938
 Breakfast,427,17.82,5.405,36.54,7.85,6.27,29.46,850,252,728
 Lunch,,,,,,,,,,
 Dinner,747,30.08,6.783,75.46,8,3.5,46.84,1515,188,138
 Snacks/Other,980,27.08,11.197,118.28,2.8,80.44,8.18,546,81.5,72

"Sunday, September 28, 2014",2025,64.83,22.028,223.97,18.41,116.34,79.32,3178.55,207.5,1193.1
 Breakfast,336,4.58,0.025,62.77,9.41,25.73,12.14,359.55,5,506.1
 Lunch,271,16.85,5.43,5.03,1.1,2.33,24.21,313,60,440
 Dinner,462,17.23,3.793,42.83,4.2,7.63,31.88,1306,72.5,216
 Snacks/Other,956,26.17,12.78,113.34,3.7,80.65,11.09,1200,70,31

"Monday, September 29, 2014",2690,93.81,29.637,343.01,31.7,137.98,91.43,2861.21,336.25,2293
 Breakfast,343,3.69,0.522,66.99,11.25,22.56,13.31,338.75,3.75,576
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,480,18.56,3.963,43.69,4.55,7.81,32.06,1392.76,72.5,216
 Snacks/Other,1517,55.56,19.152,201.33,15.9,107.61,26.06,339.7,80,1501

"Tuesday, September 30, 2014",2281,60.05,26.054,346.34,36.24,204.54,73.71,2525.02,231.03,1445
 Breakfast,322,12.62,4.193,35.44,7.85,10.75,19.79,592.16,84.78,382
 Lunch,225,7,3.5,23,7,3,22,760,40,0
 Dinner,393,14.53,3.075,50.59,16.29,11.34,20.5,910.91,18.75,685
 Snacks/Other,1341,25.9,15.286,237.31,5.1,179.45,11.42,261.95,87.5,378

Total,44131,1320.06,412.674,5803.67,497.04,2289.16,1775.89,65676.52,6133.63,22803.5
