﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,870,9,165,39
Breakfast,870,9,165,39
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, September 1, 2014",870,9,1.5,165,36,0,39,15,0,0
 Breakfast,870,9,1.5,165,36,0,39,15,0,0
  Bob's Red Mill 10 Grain Hot Cereal,420,3,0,84,15,0,18,15,0,0
"   3 x 1/4 cup dry, 126 g"
  Bob's Red Mill Organic High Fiber Oat Bran Hot Cereal,450,6,1.5,81,21,0,21,0,0,
"   3 x 1/3 cup dry, 120 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,870,9,1.5,165,36,0,39,15,0,0
