﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, April 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, April 12, 2017",90,5,0.62,7,1.5,0,4.25,98.75,12.5,
 Breakfast,90,5,0.62,7,1.5,0,4.25,98.75,12.5,
  Wasa Sourdough Crispbread,30,0,0,6.75,1.5,0,0.75,33.75,0,
"   3/4 x 1 slice, 9 g"
  Trader Joe's White Meat Chicken Salad,60,5,0.62,0.25,0,0,3.5,65,12.5,
"   1/4 x 1/2 cup, 25 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,90,5,0.62,7,1.5,0,4.25,98.75,12.5,
