﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 11, 2014",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
 Breakfast,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
"  Scrambled Egg (Whole, Cooked)",203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
   2 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,203,14.9,4.488,2.68,0,2.11,13.53,342,429,168
