﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 12, 2018","Sunday, March 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,535,38.04,0,44.9
Breakfast,535,38.04,0,44.9
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 12, 2018",535,38.04,20.931,0,0,0,44.9,843,158,355
 Breakfast,535,38.04,20.931,0,0,0,44.9,843,158,355
  Coastal British Cheddar,360,30,18,0,0,0,21,600,90,
"   3 x 1 serving, 3 oz"
  Pork Roast (Lean Only Eaten),175,8.04,2.931,0,0,0,23.9,243,68,355
   2 medium slices (approx 4-1/2" x 2-1/2" x 1/4")
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,535,38.04,20.931,0,0,0,44.9,843,158,355
