﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, March 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 11, 2015",748,64.16,24.971,22.84,16.3,1.99,22.08,174,425,136
 Breakfast,748,64.16,24.971,22.84,16.3,1.99,22.08,174,425,136
  Best low carb bread,748,64.16,24.971,22.84,16.3,1.99,22.08,174,425,136
   4 servings
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,748,64.16,24.971,22.84,16.3,1.99,22.08,174,425,136
