﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, September 11, 2017","Sunday, September 17, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,706,24.42,45.63,69.32
Breakfast,328,10.94,25.55,30.73
Lunch,378,13.49,20.08,38.6
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, September 13, 2017",877,19.39,1.4,50.95,4.48,17.65,117.78,5719.67,233.42,705.94
 Breakfast,396,5.59,0.265,32.24,1.8,6.98,54.14,2774.56,106.42,439.94
 Lunch,481,13.8,1.135,18.71,2.68,10.67,63.64,2945.11,127,266
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, September 14, 2017",502,25.12,6.808,32.55,2.2,1.76,36.5,1564.22,90.42,374.98
 Breakfast,502,25.12,6.808,32.55,2.2,1.76,36.5,1564.22,90.42,374.98
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, September 15, 2017",996,46.96,10.588,75.03,9.5,7.09,64.47,2837.07,304.62,124
 Breakfast,412,13.04,1.975,37.4,2,4.38,32.27,844,210,68
 Lunch,584,33.92,8.613,37.63,7.5,2.71,32.2,1993.07,94.62,56
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, September 17, 2017",447,6.23,0.797,23.98,2.25,9,58.55,790,224,188
 Breakfast,,,,,,,,,,
 Lunch,447,6.23,0.797,23.98,2.25,9,58.55,790,224,188
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2822,97.7,19.593,182.51,18.43,35.5,277.3,10910.96,852.46,1392.92
