﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, December 12, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 12, 2014",750,28,11,98,3,64,20,1010,210,
 Breakfast,470,28,11,36,3,2,20,930,210,
  Taco Bell Breakfast Burrito - Sausage,470,28,11,36,3,2,20,930,210,
"   1 burrito, 167 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,280,0,0,62,0,62,0,80,0,
  Rockstar Inc Energy Drink,280,0,0,62,0,62,0,80,0,
"   1 can, 16 oz"

Total,750,28,11,98,3,64,20,1010,210,
