﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
 Breakfast,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
  Watermelon,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
   1 cup diced
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,46,0.23,0.024,11.48,0.6,9.42,0.93,2,0,170
