﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, December 20, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, December 20, 2014",296,5.29,2.689,52.5,0.9,26.68,10.74,34.22,0,
 Breakfast,296,5.29,2.689,52.5,0.9,26.68,10.74,34.22,0,
  Kellogg's Coco Pops with Semi-Skimmed Milk,262,4.5,2.25,48,0.9,25.5,9,0.22,,
"   1 1/2 x 1 serving with 125ml semi-skimmed milk, 45 g"
  Coffee with Milk,34,0.79,0.439,4.5,0,1.18,1.74,34,0,
   4 mugs (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,296,5.29,2.689,52.5,0.9,26.68,10.74,34.22,0,
