﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, June 11, 2018","Sunday, June 17, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1903,57.5,221.55,76.04
Breakfast,340,9.19,53.88,11.8
Lunch,352,11.38,46.64,15.41
Dinner,647,25.19,57.99,41.42
Snacks/Other,564,11.75,63.04,7.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, June 13, 2018",1918,19.1,3.891,206.28,15.8,21.48,78.32,1343,157,1680
 Breakfast,168,3.97,0.402,26.84,1.1,2.72,5.13,276,0,58
 Lunch,6,0.08,0.049,0.85,0,0.21,0.33,5,0,
 Dinner,830,13.29,3.186,83.15,13.6,16.46,68.9,802,157,1564
 Snacks/Other,914,1.76,0.254,95.44,1.1,2.09,3.96,260,0,58

"Thursday, June 14, 2018",1809,63.67,13.386,230.05,14.6,68.54,76.63,1953.49,120,1008
 Breakfast,495,19.55,3.026,63.47,0.6,10.46,15.73,141.09,0,29
 Lunch,732,27.86,7.786,106.54,3.7,50.97,14.18,1030,32,196
 Dinner,479,14.96,2.374,43.84,7.2,5.61,41.62,782,88,783
 Snacks/Other,103,1.3,0.2,16.2,3.1,1.5,5.1,0.4,,

"Friday, June 15, 2018",1524,46.43,14.095,222.55,10.38,39.74,54.42,644.32,1,560.47
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,248,4.66,2.019,40.42,2.97,6.1,11.43,5.42,0,0.47
 Dinner,460,20.66,8.39,48.53,1.71,4.6,19.12,0.81,,
 Snacks/Other,470,13.64,0.705,73.9,2.6,5.4,11.15,632,1,138

"Saturday, June 16, 2018",2252,91.82,28.655,198.84,10.04,34.06,69.39,1150.71,40,803
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,217,10.13,5.496,21.66,1.4,5.48,9.32,515,30,53
 Dinner,969,64.46,20.08,56.41,4.85,4.22,40.97,579.62,10,170
 Snacks/Other,720,9.76,0.098,61.07,0.69,0.72,6.38,50,0,158

"Sunday, June 17, 2018",2014,66.48,30.013,250.03,21,80.73,101.42,1967.09,73,895
 Breakfast,346,7.47,2.981,59.7,3.1,23.64,12.72,6.09,0,422
 Lunch,559,14.15,5.459,63.73,3.6,13.89,41.8,19,0,78
 Dinner,497,12.56,2.673,58,12,8.5,36.5,1142,73,395
 Snacks/Other,612,32.3,18.9,68.6,2.3,34.7,10.4,800,,

Total,9517,287.5,90.04,1107.75,71.82,244.55,380.18,7058.61,391,4946.47
