﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, November 1, 2014","Sunday, November 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,161,14.73,8.57,2.01
Breakfast,161,14.73,8.57,2.01
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, November 1, 2014",161,14.73,2.137,8.57,6.7,0.66,2.01,7,0,487
 Breakfast,161,14.73,2.137,8.57,6.7,0.66,2.01,7,0,487
  Avocados,161,14.73,2.137,8.57,6.7,0.66,2.01,7,0,487
"   1/2 avocado, NS as to Florida or California"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,161,14.73,2.137,8.57,6.7,0.66,2.01,7,0,487
