﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2078,82.29,234.15,101.24
Breakfast,475,7.8,70.63,28.56
Lunch,714,35.69,66.97,32.52
Dinner,635,27.69,62.97,31.92
Snacks/Other,254,11.12,33.58,8.25

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, January 1, 2017",1732,67.1,20.975,199.21,29.74,82.03,80.57,5001.5,137.5,1485
"Monday, January 2, 2017",1625,55.35,14.694,202.4,34.84,77.09,86.67,5803,131,1800
"Tuesday, January 3, 2017",1752,61.49,20.008,210.25,31,75.18,91.51,5125,175,1638
"Wednesday, January 4, 2017",1394,44.95,14.833,180.82,31.44,59.13,69.83,4786.5,83.5,2079
"Thursday, January 5, 2017",1526,69.25,23.513,162.3,22.6,42.79,58.7,4970,210,1588
"Friday, January 6, 2017",2110,82.63,22.717,230.72,29.1,61.24,108,6631,404,3656
"Saturday, January 7, 2017",1917,107.97,43.107,181.57,14.5,26.9,64.45,4122,143,1913
"Sunday, January 8, 2017",2262,99.64,28.423,256.79,30.5,69.67,89.16,6685.6,257.3,1723
"Monday, January 9, 2017",1628,52.86,17.611,194.96,28.18,61.06,94.13,5903.8,271,1881
"Tuesday, January 10, 2017",1759,71.83,18.694,195.95,36.84,74.97,93.47,4917,161,1447
"Wednesday, January 11, 2017",1694,73.66,25.443,182.69,41.54,69.92,82.69,5599,117,1256
"Thursday, January 12, 2017",2008,98.72,28.507,198.46,47.31,74.22,94.33,5548.83,117,1837
"Friday, January 13, 2017",1922,89.12,26.97,201.67,44.41,82.06,88.72,5612.83,117,1661
"Saturday, January 14, 2017",2713,85.28,22.067,349.83,30.49,161.89,126.69,7099,383.5,1817
"Sunday, January 15, 2017",2712,119.34,32.333,317.18,33.3,82.18,107.07,7544,180,1203
"Monday, January 16, 2017",1877,51.79,15.726,274.68,28.9,102.09,84.04,6510,164,1439
"Tuesday, January 17, 2017",2513,102.83,41.097,275.98,36.3,51.62,119.25,7454,254,2251
"Wednesday, January 18, 2017",2300,84.66,28.868,232.28,33.2,78.22,146.03,4765,364,3725
"Thursday, January 19, 2017",1984,85.75,31.789,214.16,36.3,66.13,90.58,5223,173,2152
"Friday, January 20, 2017",1483,38.09,10,163.35,33.14,61.5,123.63,3329,221,2028
"Saturday, January 21, 2017",2938,117.78,38.643,345.52,31.7,104.48,127.09,9148,240,1111
"Sunday, January 22, 2017",3911,162.21,63.185,447.03,38.3,156.48,168.3,9802,396,2046
"Monday, January 23, 2017",2328,82.6,28.22,295.07,36.74,106.28,110.58,7224,185,1371
"Tuesday, January 24, 2017",2043,86.06,32.816,217.12,32.8,45.22,100.19,4739,217,2316
"Wednesday, January 25, 2017",2140,63.52,25.151,287.78,33.6,76.68,102.91,5622,137.5,933
"Thursday, January 26, 2017",2044,95.78,26.507,214.93,29.4,69.3,84.33,6038,144,2943
"Friday, January 27, 2017",3295,155.32,51.114,306.68,29.5,164.52,112.17,6327,248,1165
"Saturday, January 28, 2017",1417,47.4,18.156,144.8,23.6,60.18,95.63,4327.84,239.38,1147
"Sunday, January 29, 2017",1733,54.1,21.22,212.57,33.74,87.28,105.08,4694,222.5,1371
"Monday, January 30, 2017",1800,63.6,25.725,221.21,34.74,86.28,93.82,4439,210,1485
"Tuesday, January 31, 2017",1871,80.45,30.685,140.65,24.2,49.55,138.97,4273,335,2341
Total,64431,2551.13,848.797,7258.61,1001.95,2466.14,3138.59,179263.9,6638.18,56808
