﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 11, 2016","Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1000,50.04,85.3,57.56
Breakfast,349,12.5,42.58,18.27
Lunch,288,14.06,25.4,18.03
Dinner,283,17.49,16.82,14.26
Snacks/Other,80,6,0.5,7

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 11, 2016",1328,65.04,18.653,121.6,27.55,29.48,71.13,1243.25,133,1441
 Breakfast,349,12.5,0.5,42.58,16.25,4.56,18.27,191.25,0,138
 Lunch,333,11.56,1.018,44.89,5.3,6.87,17.34,411,35,346
 Dinner,566,34.98,13.635,33.63,6,18.05,28.52,451,78,957
 Snacks/Other,80,6,3.5,0.5,0,0,7,190,20,0

"Tuesday, July 12, 2016",671,35.05,6.624,49,18.75,6.47,43.99,568.25,62.5,216
 Breakfast,349,12.5,0.5,42.58,16.25,4.56,18.27,191.25,0,138
 Lunch,242,16.55,2.624,5.92,2.5,1.91,18.72,187,42.5,78
 Dinner,,,,,,,,,,
 Snacks/Other,80,6,3.5,0.5,0,0,7,190,20,0

Total,1999,100.09,25.277,170.6,46.3,35.95,115.12,1811.5,195.5,1657
