﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, February 2, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, February 2, 2016",66,6.11,4.511,0,0,0,0.68,56,30,278
 Breakfast,66,6.11,4.511,0,0,0,0.68,56,30,278
  Coffee (Brewed From Grounds),6,0.11,0.011,0,0,0,0.68,11,0,278
   20 oz
  McDonald's Coffee Creamer,60,6,4.5,0,0,0,0,45,30,
"   3 x 1 container, 1.2 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,66,6.11,4.511,0,0,0,0.68,56,30,278
