﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 8, 2018",12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
 Breakfast,12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
  Coffee,2,0.05,0.005,0.09,0,0,0.28,5,0,111
   1 mug (8 fl oz)
  Vitafusion PreNatal Gummy Vitamins,10,0,0,2,0,1.5,0,0,0,
   1/2 x 2 gummies
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,12,0.05,0.005,2.09,0,1.5,0.28,5,0,111
