﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 16, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 16, 2016",120,4.5,1,9,5,3,12,105,5,85
 Breakfast,120,4.5,1,9,5,3,12,105,5,85
  Kroger Carbmaster Vanilla Yogurt (Container),60,1.5,1,4,0,3,9,105,5,25
"   1 container, 6 oz"
  Better Body Foods Organic Chia Seeds,60,3,0,5,5,0,3,0,0,60
"   2 1/2 tbsp, 30 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,4.5,1,9,5,3,12,105,5,85
