﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 9, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 9, 2017",1180,59,20.5,128,11,25,37,2240,575,
 Breakfast,1090,56,19,111,6,17,36,2150,575,
  McDonald's Deluxe Breakfast without Syrup & Margarine (Regular),1090,56,19,111,6,17,36,2150,575,
"   1 serving, 420 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,90,3,1.5,17,5,8,1,90,0,
  Fiber One 90 Calorie Brownies - Chocolate Fudge,90,3,1.5,17,5,8,1,90,0,
"   1 brownie, 25 g"

Total,1180,59,20.5,128,11,25,37,2240,575,
