﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 8, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 8, 2018",140,6,1.5,3,,2,16,500,65,
 Breakfast,140,6,1.5,3,,2,16,500,65,
  Trader Joe's Smoked Apple Chardonnay Chicken Sausage,140,6,1.5,3,,2,16,500,65,
"   1 link, 85 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,140,6,1.5,3,,2,16,500,65,
