﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, January 1, 2017","Tuesday, January 31, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1178,48.14,129.13,56.42
Breakfast,198,5.94,24.03,10.67
Lunch,425,18.66,45.01,19.67
Dinner,472,23.03,43.25,22.86
Snacks/Other,82,0.51,16.84,3.22

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",1275,30.35,8.609,176.07,32.35,44.66,77.89,3028.69,90.62,2958
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,339,5.02,1.149,54.38,10.3,10.03,20.83,1676,20,2014
 Dinner,572,20.35,4.541,68.13,18,1.04,32.45,1046.69,55.62,746
 Snacks/Other,234,2.48,0.919,39.56,4.05,24.59,13.61,236,10,148

"Tuesday, January 17, 2017",1308,53.6,16.249,141.08,15.3,37.67,62.41,2312,97,292
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,366,14.07,6.71,37.02,3,5.33,23.05,1176,37,94
 Dinner,740,36.8,7.5,71,9,9,28,1065,55,0
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Wednesday, January 18, 2017",179,2.96,2.023,25.67,3,16.08,12.02,72,5,283
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,49,0.46,0.023,11.67,3,7.08,1.02,2,0,233

"Thursday, January 19, 2017",1220,47.48,10.419,142.31,19.05,34.34,55.11,2391,90,198
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,670,31,8,69,13,4,28,1600,40,0
 Dinner,348,13.75,0.38,40.25,2.75,7,15.75,720,45,
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Tuesday, January 24, 2017",1430,62.8,18.5,149,20,24,63,2605,125,0
 Breakfast,100,0,0,12,0,9,11,55,5,
 Lunch,590,26,10.5,66,11,6,25,1470,60,
 Dinner,740,36.8,8,71,9,9,27,1080,60,0
 Snacks/Other,,,,,,,,,,

"Wednesday, January 25, 2017",1137,40.79,17.267,140.18,18.1,31.39,53.05,2786,78,540
 Breakfast,130,2.5,2,14,0,9,11,70,5,50
 Lunch,445,22.31,9.228,41.12,2.3,3.3,19.44,1110,43,342
 Dinner,490,15.75,6,66,12.5,4.75,22.25,1605,30,0
 Snacks/Other,72,0.23,0.039,19.06,3.3,14.34,0.36,1,0,148

"Thursday, January 26, 2017",1180,57.03,18.618,108.38,17,33.88,59.83,2751,793,498
 Breakfast,190,9.5,4,25,2,13,3,165,0,50
 Lunch,634,24.97,7.55,67.38,11,17.38,30.29,1800,232,447
 Dinner,356,22.56,7.068,16,4,3.5,26.54,786,561,1
 Snacks/Other,,,,,,,,,,

"Friday, January 27, 2017",1617,73.51,30.369,159.33,12.4,28.08,74.73,2138.2,143.75,1140
 Breakfast,424,16,,55,,,13,,,
 Lunch,495,24,9.75,47.25,7.5,13.5,24,1365,63.75,840
 Dinner,598,33.51,20.619,45.08,4.9,5.58,26.73,718.2,75,300
 Snacks/Other,100,0,0,12,0,9,11,55,5,

"Monday, January 30, 2017",1014,45.72,17.378,97.73,11.7,49.38,54.47,3281,147,921
 Breakfast,162,2.9,2.012,21.34,4,11.72,11.74,71,5,143
 Lunch,405,27.28,10.154,20.92,2.4,1.83,20.08,935,70,230
 Dinner,258,14.2,4.05,17,3.6,13.42,17.29,2040,70,251
 Snacks/Other,189,1.34,1.162,38.47,1.7,22.41,5.36,235,2,297

"Tuesday, January 31, 2017",1423,67.16,22.377,151.59,8.6,47.53,51.74,1995,124,512
 Breakfast,454,18.5,2,57,0,0,13,15,0,50
 Lunch,310,12,2.25,47,4.5,37.5,6,595,10,95
 Dinner,623,36.54,18.108,38.06,2.4,2.86,32.56,1384,114,293
 Snacks/Other,36,0.12,0.019,9.53,1.7,7.17,0.18,1,0,74

Total,11783,481.4,161.809,1291.34,157.5,347.01,564.25,23359.89,1693.37,7342
