﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Sunday, December 7, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1981,61.72,229.19,84.53
Breakfast,355,7.18,54.21,19.41
Lunch,293,13.73,20.41,22.15
Dinner,797,30.42,78.53,37.99
Snacks/Other,535,10.39,76.04,4.96

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 1, 2014",2159,48.55,17.65,263.42,22.65,50.12,86.83,2839,145,929
 Breakfast,401,6.05,0.65,83.9,13.65,28.32,9.23,384,0,915
 Lunch,230,8.5,4,23,7,3,18,865,50,0
 Dinner,960,34,13,105,2,1,58,1590,95,13
 Snacks/Other,568,0,0,51.52,0,17.8,1.6,0,0,1

"Tuesday, December 2, 2014",3064,126.62,37.983,281.75,8.1,84.94,147.15,5066.25,547.96,343
 Breakfast,342,8.04,3.519,42.61,0,14.71,23.98,936.25,131.96,159
 Lunch,657,35.67,12.922,25.04,0.3,3.04,54.77,1321,201,149
 Dinner,1190,70,20,81,6,14,61,2370,180,
 Snacks/Other,875,12.91,1.542,133.1,1.8,53.19,7.4,439,35,35

"Wednesday, December 3, 2014",2133,67,21.823,289.95,35.13,103.93,73.88,3435.04,211.4,1481
 Breakfast,329,7.02,2.593,48.66,6.63,14.13,18.08,761.04,21.4,534
 Lunch,230,8.5,4,23,7,3,18,865,50,0
 Dinner,680,28,12,78,4,6,28,1600,60,
 Snacks/Other,894,23.48,3.23,140.29,17.5,80.8,9.8,209,80,947

"Thursday, December 4, 2014",2227,59.12,25.122,270.06,20.94,57.11,92.67,3684.25,289.32,1391
 Breakfast,383,7.49,3.163,55.14,6.94,18.74,23.68,846.25,27.32,544
 Lunch,350,16,6,31,0,0,20,790,180,
 Dinner,1154,20.09,6.801,128.63,5.9,10.54,42.97,1939,82,156
 Snacks/Other,340,15.54,9.158,55.29,8.1,27.83,6.02,109,0,691

"Friday, December 5, 2014",320,7.29,3.163,40.75,5.49,15.28,22.1,755.6,27.32,477
 Breakfast,320,7.29,3.163,40.75,5.49,15.28,22.1,755.6,27.32,477
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,9903,308.58,105.741,1145.93,92.31,311.38,422.63,15780.14,1221,4621
