﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, January 1, 2015","Saturday, January 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1772,75.41,125.18,108.7
Breakfast,546,31.05,32.14,34.27
Lunch,474,17.96,45.94,33.3
Dinner,369,17.37,25.17,33.73
Snacks/Other,383,9.03,21.93,7.4

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, January 5, 2015",2277,72.96,21.434,163.48,17,25.26,89.98,4288,224,1824
"Tuesday, January 6, 2015",1805,78.67,34.488,88.1,8.7,25.89,116.31,5587.77,354.48,1836
"Wednesday, January 7, 2015",1684,86.67,28.648,127.17,13.8,31.23,157.93,4600,337,1929
"Thursday, January 8, 2015",1876,95.56,30.626,145.79,13.1,27.39,155.52,5451,349,1938
"Friday, January 9, 2015",2287,108.26,38.477,203.11,17.9,49.01,128.34,6649.78,358.4,1738
"Saturday, January 10, 2015",2044,97.6,36.821,162.91,4.6,24.69,66.38,3126.5,684.5,688
"Sunday, January 11, 2015",2058,83.01,33.566,109.43,6.7,60.02,126.77,3835.5,351.5,1208
"Monday, January 12, 2015",2544,97.14,28.439,202.99,20.7,26.13,87.95,4569,172,2051
"Tuesday, January 13, 2015",1440,52.99,13.096,159.17,12.7,21.34,82.25,4582.49,158.08,1956
"Thursday, January 15, 2015",1136,62.12,26.022,90.81,6.8,26.08,54.5,2477,148,375
"Friday, January 16, 2015",1695,40.56,10.642,103.51,2.45,10.24,84.44,2631.5,198,2069.5
"Saturday, January 17, 2015",2107,89.02,29.767,117.43,13.8,25.68,129.22,5501.98,528.52,828
"Sunday, January 18, 2015",1823,84.08,34.912,130.13,12.25,48.51,141.45,5339.71,601.06,1601
"Monday, January 19, 2015",701,40.79,14.491,47.66,1,5.41,38.57,1919.99,312.82,133
"Saturday, January 24, 2015",900,51.74,23.283,49.96,9.9,15.41,55.6,2626,385.5,443
"Thursday, January 29, 2015",1283,40.96,18.369,116.05,7,34.63,122.51,5315.04,296.2,349
"Friday, January 30, 2015",2245,98.73,37.301,142.29,9,27.16,201.63,5963.79,484.08,807
"Saturday, January 31, 2015",1995,76.58,37.055,93.26,7.7,11.45,117.25,7628,343.5,1305
Total,31900,1357.44,497.437,2253.25,185.1,495.53,1956.6,82093.05,6286.64,23078.5
