﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 22, 2015",300,16.2,5,29.2,2.6,17.4,7.8,200,,
 Breakfast,300,16.2,5,29.2,2.6,17.4,7.8,200,,
  Nature Valley Sweet & Nutty Peanut Bar,300,16.2,5,29.2,2.6,17.4,7.8,200,,
"   2 x 1 bar, 60 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,300,16.2,5,29.2,2.6,17.4,7.8,200,,
