﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, June 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, June 9, 2016",130,3,0,20,6,1,7,440,0,
 Breakfast,130,3,0,20,6,1,7,440,0,
  Amy's Organic Vegetarian Refried Beans with Green Chiles,130,3,0,20,6,1,7,440,0,
"   1/2 cup, 130 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,130,3,0,20,6,1,7,440,0,
