﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, November 1, 2017","Thursday, November 30, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,40,0.92,4.78,3.19
Breakfast,40,0.92,4.78,3.19
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, November 19, 2017",40,0.92,0.581,4.78,0.2,4.75,3.19,42,5,
 Breakfast,40,0.92,0.581,4.78,0.2,4.75,3.19,42,5,
  Cappuccino con Leche Semi Descremada,40,0.92,0.581,4.78,0.2,4.75,3.19,42,5,
   1 coffee cup (6 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,40,0.92,0.581,4.78,0.2,4.75,3.19,42,5,
