﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Wednesday, July 1, 2015","Friday, July 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2109,98.29,254.18,89.77
Breakfast,303,15.2,35.88,11.01
Lunch,663,29.55,70.81,29.71
Dinner,719,29.89,71.99,38.45
Snacks/Other,424,23.65,75.49,10.6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 1, 2015",2261,112,52.962,257.98,5.9,129.79,71.44,5262.71,320.99,871.68
 Breakfast,522,24.81,5.621,65.19,0,0,12.92,1307.23,110,276
 Lunch,847,46.07,19.301,75.21,2.2,29.18,40.98,3643.48,110.99,452.68
 Dinner,122,0.12,0.04,25.58,0.7,19.61,5.54,97,5,143
 Snacks/Other,770,41,28,92,3,81,12,215,95,

"Thursday, July 2, 2015",2236,108.22,38.919,237.19,27.86,42.76,81.92,5895.29,180,653
 Breakfast,,,,,,,,,,
 Lunch,2095,98.64,33.297,220.5,26.36,28.35,80.83,5891.29,180,572
 Dinner,,,,,,,,,,
 Snacks/Other,141,9.58,5.622,16.69,1.5,14.41,1.09,4,0,81

"Friday, July 3, 2015",3619,163.95,65.132,427.19,21.03,147.87,92.28,5268.75,237,672
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,1088,34.72,19.981,119.76,5.8,8.46,52.49,1548,102,443
 Snacks/Other,2161,108.23,42.031,267.55,7.2,133.66,25.04,3387,135,229

"Saturday, July 4, 2015",2367,136.87,43.436,181.46,15.5,23.76,106.12,4701,142.5,180
 Breakfast,,,,,,,,,,
 Lunch,370,23,11,24,2,3,18,1000,60,
 Dinner,1200,64.28,10.077,84.17,8.4,0.05,72.69,2411,0,35
 Snacks/Other,797,49.59,22.359,73.29,5.1,20.71,15.43,1290,82.5,145

"Sunday, July 5, 2015",2389,111.46,26.215,271.16,31.59,66.56,77.95,4415.47,105,595
 Breakfast,400,21.5,3.12,43.88,9.03,7.75,14.75,333.75,0,0
 Lunch,118,3.23,0.031,19.05,0.2,15.46,1.04,1118,0,229
 Dinner,1066,46.15,17.442,116.54,11.86,28.94,48.07,2959.72,105,285
 Snacks/Other,805,40.58,5.622,91.69,10.5,14.41,14.09,4,0,81

"Monday, July 6, 2015",1832,66.03,20.935,232.57,16.85,55.63,95.68,2934.26,174,1808.96
 Breakfast,,,,,,,,,,
 Lunch,454,20.08,10.027,55.05,2.4,18.74,17.36,881,30,296
 Dinner,618,8.97,2.005,65.82,1.12,14.51,61.23,1192.72,144,470
 Snacks/Other,760,36.98,8.903,111.7,13.33,22.38,17.09,860.54,0,1042.96

"Tuesday, July 7, 2015",1662,84.02,27,176.56,20.82,28.5,69.17,2807.82,115.68,0
 Breakfast,1082,52.33,11.84,131.49,18.06,16.37,39.37,1334.82,28,0
 Lunch,,,,,,,,,,
 Dinner,580,31.69,15.16,45.07,2.76,12.13,29.8,1473,87.68,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 8, 2015",1688,65.75,34.645,227.94,7.7,94.32,55.19,3284,122.5,654
 Breakfast,,,,,,,,,,
 Lunch,420,20,10,46,2,11,17,880,30,200
 Dinner,750,26.81,16.113,96.12,5.1,18.46,35.09,1994,67.5,424
 Snacks/Other,518,18.94,8.532,85.82,0.6,64.86,3.1,410,25,30

"Thursday, July 9, 2015",2055,98.22,27.589,261.33,25.36,40.01,61.1,3151.29,88,1492.96
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,,,,,,,,,,
 Dinner,1131,57.17,18.57,120.44,5.2,13.66,35.23,2066,88,674
 Snacks/Other,554,20.05,5.899,101.01,12.13,20.6,11.12,751.54,0,818.96

"Friday, July 10, 2015",1987,106.75,38.49,188.93,10.98,30.41,83.92,3569.75,172.25,239
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,900,47.5,20,75,0,10,47.5,1900,87.5,
 Dinner,462,18.85,11.6,56.95,1.45,9.45,15.15,1197,84.75,
 Snacks/Other,255,19.4,3.77,17.1,1.5,5.21,6.52,139,0,239

"Saturday, July 11, 2015",1916,98.87,28.021,181.67,15.41,36.79,75.84,3177.24,181.16,229
 Breakfast,370,21,3.12,39.88,8.03,5.75,14.75,333.75,0,0
 Lunch,180,9.5,4,15,0,2,9.5,380,17.5,
