﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,172,1.12,36.33,5.44
Breakfast,172,1.12,36.33,5.44
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, November 18, 2015",172,1.12,0.376,36.33,3,9.32,5.44,201,0,243
 Breakfast,172,1.12,0.376,36.33,3,9.32,5.44,201,0,243
  Bananas,61,0.22,0.076,15.53,1.8,8.32,0.74,1,0,243
   1/2 large (8" to 8-7/8" long)
  Warburtons Toastie,111,0.9,0.3,20.8,1.2,1,4.7,200,,
"   1 slice, 47.4 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,172,1.12,0.376,36.33,3,9.32,5.44,201,0,243
