﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 30, 2016","Sunday, June 5, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,3066,121.3,262.01,178.59
Breakfast,375,17.43,25.87,28.65
Lunch,642,29,37,34.25
Dinner,1634,63.49,166.89,72.18
Snacks/Other,415,11.38,32.25,43.5

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 30, 2016",3015,80.5,12,355.5,24.5,76,130.5,5655,206.5,120
 Breakfast,,,,,,,,,,
 Lunch,860,28,,27,4,6,30,1330,110,
 Dinner,1745,44.5,7.5,274.5,10.5,48,63.5,3805,82.5,
 Snacks/Other,410,8,4.5,54,10,22,37,520,14,120

"Tuesday, May 31, 2016",2718,115.1,48.396,216.57,22,39.81,190.54,3624,998,2168
 Breakfast,455,24.41,9.398,22.16,13,1.66,36.87,930,669,201
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,1403,54.19,18.498,134.41,5,10.65,88.17,1339,239,1807
 Snacks/Other,320,9.5,8.5,20,0,19.5,31.5,75,0,160

"Wednesday, June 1, 2016",3118,127.94,45.112,220.3,16.15,47.68,168.19,4231,835,1324.5
 Breakfast,420,17.91,6.148,28.16,6,9.16,35.87,600,644,201
 Lunch,630,34,14,41,3,6,39,1540,100,
 Dinner,1618,62.28,15.464,128.64,6.4,11.27,41.07,1846,91,821
 Snacks/Other,450,13.75,9.5,22.5,0.75,21.25,52.25,245,0,302.5

"Thursday, June 2, 2016",3415,161.66,64.398,255.66,21.75,64.91,225.12,7115,1094,643.5
 Breakfast,625,27.41,9.898,53.16,17,12.66,41.87,1140,669,341
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,1770,93,36,130,0,25,96,4350,320,
 Snacks/Other,480,14.25,6.5,32.5,0.75,19.25,53.25,345,15,302.5

Total,12266,485.2,169.906,1048.03,84.4,228.4,714.35,20625,3133.5,4256
