﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 12, 2016","Sunday, September 18, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,550,31,23.5,41
Breakfast,325,24,2,21
Lunch,,,,
Dinner,225,7,21.5,20
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 15, 2016",650,48,14,4,0,0,42,1268,264,
 Breakfast,650,48,14,4,0,0,42,1268,264,
  Wing Zone Garlic Parmesan Sauce,100,8,2,4,0,0,2,1080,0,
"   1 serving, 2 oz"
  Wing Zone Original Wings (10 Pieces),550,40,12,0,0,0,40,188,264,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, September 16, 2016",450,14,4,43,8,18,40,1440,115,1490
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,450,14,4,43,8,18,40,1440,115,1490
  Wendy's Power Mediterranean Chicken Salad,450,14,4,43,8,18,40,1440,115,1490
   1 salad
 Snacks/Other,,,,,,,,,,

Total,1100,62,18,47,8,18,82,2708,379,1490
