﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, August 4, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, August 4, 2015",466,14.21,2.549,55.45,4.95,20.1,31.85,715.5,0,340
 Breakfast,,,,,,,,,,
 Lunch,375,13.75,2.5,32.5,3.75,1.25,30,712.5,0,
  Good Earth Tuscan Chicken with Penne Pasta,375,13.75,2.5,32.5,3.75,1.25,30,712.5,0,
   1 1/4 x 1 cup
 Dinner,91,0.46,0.049,22.95,1.2,18.85,1.85,3,0,340
  Watermelon,91,0.46,0.049,22.95,1.2,18.85,1.85,3,0,340
   2 cups diced
 Snacks/Other,,,,,,,,,,

Total,466,14.21,2.549,55.45,4.95,20.1,31.85,715.5,0,340
