﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Thursday, September 1, 2016","Friday, September 30, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1700,110.14,70.2,99.29
Breakfast,131,10.33,5.23,4.45
Lunch,684,45.26,30.65,42.58
Dinner,790,48.25,30.55,45.36
Snacks/Other,96,6.31,3.77,6.91

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Thursday, September 1, 2016",2292,172.43,62.706,65.67,13.92,17.03,105.04,2628.18,1098.1,1996.36
"Friday, September 2, 2016",612,52.45,18.599,29.98,13.5,12.79,17.59,238.5,7.5,1482
"Saturday, September 3, 2016",2075,145.38,53.924,81.7,22.26,30.42,121.55,4040.56,621.1,3241.36
"Sunday, September 4, 2016",2190,164.01,61.594,75.01,21.88,25.01,118.58,3355.32,478.91,2443.72
"Monday, September 5, 2016",2190,152.92,61.526,63.04,19.3,20.07,107.06,2062.78,764.41,2132.26
"Tuesday, September 6, 2016",2315,150.85,42.864,139.34,45.4,26.34,135.45,3985.08,405.64,1101
"Wednesday, September 7, 2016",1560,70.09,25.059,106.48,6.84,53.69,76.64,2829.89,655.42,890
"Thursday, September 8, 2016",2158,101.72,24.053,82.74,16.25,26.1,193.37,2058.9,267.64,2308
"Friday, September 9, 2016",1372,115.28,62.771,37.54,15.1,15.69,36.51,461.88,327.44,1365.5
"Saturday, September 10, 2016",1982,133.16,59.03,76.33,18.55,21.07,61.63,1339.05,373.28,676
"Sunday, September 11, 2016",1800,132.59,57.053,104.55,14,54.86,49.52,1171.8,263.28,516
"Monday, September 12, 2016",2,0.05,0.005,0.09,0,0,0.28,5,0,191
"Tuesday, September 13, 2016",1577,88.94,30.582,83.19,39.9,23.27,97.42,2242.9,222.64,1457
"Wednesday, September 14, 2016",2203,150.21,64.989,109.29,52,25.45,107.03,2682.8,189.28,1088
"Thursday, September 15, 2016",2201,114.77,22.914,120.95,24.73,21.08,100.62,1899.56,114.64,1797
"Friday, September 16, 2016",622,48.94,11.41,32.13,9,13.63,21.82,369.8,25.28,675
"Saturday, September 17, 2016",2844,160.31,64.648,86.55,29.5,21.94,244.28,7017.9,677.64,1140
"Sunday, September 18, 2016",1478,116.64,29.667,61.7,25.4,18.66,65.44,1109.8,709.28,1507.62
"Monday, September 19, 2016",596,42.97,22.098,8.73,1,4.73,43.2,844.9,903.64,348
"Tuesday, September 20, 2016",2193,171.22,36.625,73.12,37.07,18.91,117.33,2978,603.64,2840
"Wednesday, September 21, 2016",1875,84.56,23.858,97.81,32.3,15.04,111.6,3890.65,272.64,796.5
"Thursday, September 22, 2016",2578,120.24,26.334,122.99,28.2,20.77,254.08,5106.8,826.03,2443
"Friday, September 23, 2016",620,23.77,10.476,23.47,4,11.01,53.55,1543.8,308.28,819
"Saturday, September 24, 2016",1522,81.01,13.184,103.4,35.03,29.41,111.31,2662.23,325.64,1795
"Sunday, September 25, 2016",2144,144.15,34.883,73.92,23.3,36.97,147.06,2425.96,1147.7,3076
"Monday, September 26, 2016",614,46.07,25.488,3.92,0,3.92,46.23,689.8,926.28,348
"Tuesday, September 27, 2016",2180,162.04,56.479,77.79,36,13.6,127.88,3526.4,1110.14,1757
"Wednesday, September 28, 2016",2245,139.62,60.319,109.03,46,22.26,132.25,1579.9,382.14,3616
"Thursday, September 29, 2016",2243,165.55,63.419,49.74,14.4,15.3,121.77,3286.8,1475.78,1525
"Friday, September 30, 2016",716,52.36,22.759,5.67,0,2.3,52.74,1000,945,542
Total,50999,3304.3,1149.316,2105.87,644.83,621.32,2978.83,69034.94,16428.39,45913.32
